"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vizcondado_de_Cabañas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizcondado_de_Cabañas"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://www.w3.org/2000/01/rdf-schema#label","Vizcondado de Cabañas"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://www.w3.org/2000/01/rdf-schema#comment","El Vizcondado de Cabañas es un título nobiliario español creado el 24 de mayo de 1673 por el rey Carlos II a favor de Fernando de la Riva Herrera y González Acevedo​ El mismo día, Carlos II le concedió el Marquesado de Villatorre. Su denominación hace referencia a la localidad de Las Cabañas de Castilla, provincia de Palencia."
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizcondado_de_Cabañas"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://es.dbpedia.org/property/actualTitular","Ramón Bustamante y de la Mora"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://es.dbpedia.org/property/imagen","Corona de vizconde 2.svg"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://es.dbpedia.org/property/primerTitular","Fernando de la Riva Herrera y González Acevedo"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://es.dbpedia.org/property/textoImagen","Corona de vizconde"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://dbpedia.org/ontology/wikiPageID",4923495
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://dbpedia.org/ontology/wikiPageRevisionID",129315083
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizcondado_de_Cabañas?oldid=129315083&ns=0"
"http://es.dbpedia.org/resource/Vizcondado_de_Cabañas","http://dbpedia.org/ontology/abstract","El Vizcondado de Cabañas es un título nobiliario español creado el 24 de mayo de 1673 por el rey Carlos II a favor de Fernando de la Riva Herrera y González Acevedo​ El mismo día, Carlos II le concedió el Marquesado de Villatorre. Su denominación hace referencia a la localidad de Las Cabañas de Castilla, provincia de Palencia."
