"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Bosh_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Bosh_(luchador)"
"http://dbpedia.org/resource/Chris_Bosh_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Bosh_(luchador)"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Chris Bosh (luchador)"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Hancock​ es un luchador estadounidense actualmente retirado. Es conocido por su papel en Pro Wrestling Guerrilla bajo el nombre de Chris Bosh, donde ha sido tres veces campeón mundial por parejas de PWG.​"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://xmlns.com/foaf/0.1/name","Chris Bosh"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://xmlns.com/foaf/0.1/name","Coco the Mime"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Bosh_(luchador)"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/debut","Noviembre de 2002"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/entrenador","American Wild Child"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/estatura",180
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/imagen","Scott Lost and Chris Bosh.jpg"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beverly_Hills"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/nombre","Chris Bosh"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/nombres","Coco the Mime"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/nombres","Chris Bosh"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/residenciaArt","Beverly Hills, California"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/retiro",6
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://es.dbpedia.org/property/subtítulo","Bosh  with Scott Lost"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beverly_Hills,_California"
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://dbpedia.org/ontology/wikiPageID",5478731
"http://es.dbpedia.org/resource/Chris_Bosh_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",115361395
