"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/2000/01/rdf-schema#label","Roberto García (periodista)"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ángel García (2 de junio de 1945) es un periodista argentino con trayectoria en gráfica, radio y televisión, miembro de la Academia Nacional de Periodismo de la República Argentina."
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Periodismo"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_García_(periodista)"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://dbpedia.org/ontology/wikiPageID",4708400
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://dbpedia.org/ontology/wikiPageRevisionID",117217233
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://dbpedia.org/ontology/wikiPageLength",5476
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_García_(periodista)?oldid=117217233&ns=0"
"http://es.dbpedia.org/resource/Roberto_García_(periodista)","http://dbpedia.org/ontology/abstract","Roberto Ángel García (2 de junio de 1945) es un periodista argentino con trayectoria en gráfica, radio y televisión, miembro de la Academia Nacional de Periodismo de la República Argentina."
"http://es.wikipedia.org/wiki/Roberto_García_(periodista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_García_(periodista)"
