"subject","predicate","object"
"http://es.dbpedia.org/resource/Rory_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/Kevin_McKenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/Frankie_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/Eddie_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/Dwight_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Albuquerque Silvers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Albuquerque Silvers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_CBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers","http://dbpedia.org/ontology/wikiPageID",6349414
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers","http://dbpedia.org/ontology/wikiPageRevisionID",75271756
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Albuquerque_Silvers?oldid=75271756&ns=14"
"http://es.dbpedia.org/resource/Ron_Davis_(baloncestista_de_1959)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/Bobby_Cattage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/Carl_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/Kenny_Natt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
"http://es.dbpedia.org/resource/David_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Silvers"
