"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_vídeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://www.w3.org/2000/01/rdf-schema#label","Mesa de mezclas de video"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://www.w3.org/2000/01/rdf-schema#comment","La mesa de mezclas de vídeo, o simplemente mesa de vídeo, es un sistema que permite selecionar, mezclar y manipular diferentes fuentes de vídeo. Es similar a la mesa de mezclas de audio para el sonido."
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059jgz"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesa_de_mezclas_de_video"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/apellido","Ohanian"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/apellido","Moore"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/apellido","Luff"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/autor","SRT"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/editorial","Hüthig"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/editorial","Ross Video Production Switcher Primer"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/editorial","Broadcast Engineering"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/editorial","Instituto Oficial de Radio Televisión Española"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/enlaceautor","Thomas A. Ohanian"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/id","ISBN 3-7785-2809-2"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/isbn",9788488788177
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/nombre","Jeff"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/nombre","Thomas A."
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/obra","renewedvision.com"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/obra","CSU-Pueblo Television Production Handbook"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/título","Production switchers"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/título","Production Switcher Primer"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/título","Edición digital no lineal"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/título","Ausbildungshandbuch audiovisuelle Medienberufe, Band 2"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/título","Tools of the trade"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/título","Ampex Production Switcher"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/ubicación","Heidelberg"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/url","https://web.archive.org/web/20070430061226/http:/www.rossvideo.com/synergy/switchers.html"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/url","http://www.renewedvision.com/support.php%3Fitem=tools"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/url","http://faculty.colostate-pueblo.edu/samuel.ebersole/handbook/switcher.html"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/url","https://web.archive.org/web/20060506094126/http:/broadcastengineering.com/mag/broadcasting_production_switchers_2/"
"http://es.dbpedia.org/resource/Mesa_de_mezclas_de_video","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20050310092926/http:/faculty.colostate-pueblo.edu/samuel.ebersole/handbook/switcher.html"
