"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Wapner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Wapner"
"http://es.dbpedia.org/resource/Wapner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Wapner"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/2000/01/rdf-schema#label","David Wapner"
"http://es.dbpedia.org/resource/David_Wapner","http://www.w3.org/2000/01/rdf-schema#comment","David Wapner (Buenos Aires, Argentina, 28 de diciembre de 1957) es un poeta, narrador y músico argentino, autor de libros de poesía y de ficción, muchos de ellos para niños."
"http://es.dbpedia.org/resource/David_Wapner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Argentina"
"http://es.dbpedia.org/resource/David_Wapner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Wapner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Argentina"
"http://es.dbpedia.org/resource/David_Wapner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Wapner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/David_Wapner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/David_Wapner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/David_Wapner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Wapner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Wapner"
"http://es.dbpedia.org/resource/David_Wapner","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/David_Wapner","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/David_Wapner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/David_Wapner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/David_Wapner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/David_Wapner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/David_Wapner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/David_Wapner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
