"subject","predicate","object"
"http://dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die"
"http://es.wikipedia.org/wiki/The_Brain_That_Wouldn't_Die","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/2000/01/rdf-schema#label","The Brain That Wouldn't Die"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/2000/01/rdf-schema#comment","The Brain That Wouldn't Die, también conocida como The Head That Wouldn't Die, es una película de terror/ciencia ficción de 1962 dirigida por  y escrita por Green y . La trama gira en torno a un científico loco que experimenta con partes humanas, manteniéndolas con vida con independencia del resto del cuerpo."
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vqym"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://xmlns.com/foaf/0.1/name","The Brain That Wouldn't Die"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Brain_That_Wouldn't_Die"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/dirección","Joseph Green"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/American_International_Pictures"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/estreno",1962
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Stephen_Hajnal"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/guion","Joseph Green"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/guion","Rex Carlton"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/imagen","Brainthatwouldntdie film poster.jpg"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/imdb",52646
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Marc_Anderson"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Leonard_Anderson"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tony_Restaino"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Abe_Baker"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/pieDeImagen","Cartel de Reynold Brown para la película."
"http://es.dbpedia.org/resource/The_Brain_That_Wouldn't_Die","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mort_Landberg"
