"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kuwait_Petroleum_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation"
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Kuwait Petroleum Corporation"
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Kuwait Petroleum Corporation (KPC, en árabe: مؤسسة البترول الكويتية, español: Corporación de Petróleo de Kuwait) es el consorcio petrolero estatal del Estado de Kuwait. Tiene operaciones dentro y fuera del país incluyendo todas las actividades de la cadena de hidrocarburos. En Kuwait opera principalmente en las áreas de  y la Zona Neutral (área limítrofe con el reino de Arabia Saudita importante por sus yacimientos de crudo). Por su importancia se encuentra entre las diez compañías petroleras más grandes del mundo."
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_pd9"
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait"
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras"
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuwait_Petroleum_Corporation"
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageID",1663718
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",118844613
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageLength",3370
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuwait_Petroleum_Corporation?oldid=118844613&ns=0"
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://dbpedia.org/ontology/abstract","Kuwait Petroleum Corporation (KPC, en árabe: مؤسسة البترول الكويتية, español: Corporación de Petróleo de Kuwait) es el consorcio petrolero estatal del Estado de Kuwait. Tiene operaciones dentro y fuera del país incluyendo todas las actividades de la cadena de hidrocarburos. En Kuwait opera principalmente en las áreas de  y la Zona Neutral (área limítrofe con el reino de Arabia Saudita importante por sus yacimientos de crudo). Por su importancia se encuentra entre las diez compañías petroleras más grandes del mundo."
