"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concurso_de_Fotografía_de_San_Fermín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín"
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://www.w3.org/2000/01/rdf-schema#label","Concurso de Fotografía de San Fermín"
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso de Fotografía de San Fermín es una competición de fotografía celebrada en Pamplona desde el año 2014 y cuyo objetivo es premiar las mejores imágenes de las Fiestas de San Fermín celebradas cada año en la capital navarra.​"
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfermines"
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_de_Fotografía_de_San_Fermín"
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://dbpedia.org/ontology/wikiPageID",7489060
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://dbpedia.org/ontology/wikiPageRevisionID",117506477
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://dbpedia.org/ontology/wikiPageExternalLink","http://concursos.diariodenavarra.es/fotografiasanfermin2016/%7CP%C3%A1gina"
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://dbpedia.org/ontology/wikiPageLength",2435
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_de_Fotografía_de_San_Fermín?oldid=117506477&ns=0"
"http://es.dbpedia.org/resource/Concurso_de_Fotografía_de_San_Fermín","http://dbpedia.org/ontology/abstract","El Concurso de Fotografía de San Fermín es una competición de fotografía celebrada en Pamplona desde el año 2014 y cuyo objetivo es premiar las mejores imágenes de las Fiestas de San Fermín celebradas cada año en la capital navarra.​"
