"subject","predicate","object"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/2000/01/rdf-schema#label","Han Jin-Sun"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/2000/01/rdf-schema#comment","Han Jin-Sun es una deportista surcoreana que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 2007 en la categoría de +72 kg.​"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://xmlns.com/foaf/0.1/name","Han Jin-Sun"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Han_Jin-Sun"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://es.dbpedia.org/property/nombre","Han Jin-Sun"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://dbpedia.org/ontology/wikiPageID",6645715
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://dbpedia.org/ontology/wikiPageRevisionID",129038780
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Han_Jin-Sun?oldid=129038780&ns=0"
"http://es.dbpedia.org/resource/Han_Jin-Sun","http://dbpedia.org/ontology/abstract","Han Jin-Sun es una deportista surcoreana que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 2007 en la categoría de +72 kg.​"
"http://es.wikipedia.org/wiki/Han_Jin-Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Han_Jin-Sun"
