"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Jones_(basketball,_born_1984)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)"
"http://es.wikipedia.org/wiki/Bobby_Jones_(baloncestista,_1984)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Jones (baloncestista, 1984)"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Ray Jones, Jr. (Compton, California, 9 de enero de 1984) es un jugador de baloncesto estadounidense que actualmente juega en el NPC Rieti de la Serie A2 italiana. Mide 2,01 metros, y juega en la posición de alero."
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgbpb"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://xmlns.com/foaf/0.1/name","Bobby Ray Jones, Jr."
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://xmlns.com/foaf/0.1/name","Bobby Jones"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Worth_Flyers"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
