"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Migliorati"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano Migliorati (Brescia, 25 de septiembre de 1968) es un expiloto de motociclismo italiano, que compitió en el Campeonato del Mundo de Motociclismo entre 1994 y 1997.​ Su mejor año fue en 1996 cuando acabó en decimocuarta posición de la clasificación general de la cilindrada de 250cc. Se proclamó campeón del Campeonato Italiano de Supersport de 2004. Se retiró en 2010."
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://xmlns.com/foaf/0.1/name","Cristiano Migliorati"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aprilia"
"http://es.dbpedia.org/resource/Cristiano_Migliorati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Italia"
