"subject","predicate","object"
"http://es.wikipedia.org/wiki/Titan_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titan_IV"
"http://dbpedia.org/resource/Titan_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titan_IV"
"http://es.dbpedia.org/resource/Titan_IV","http://www.w3.org/2000/01/rdf-schema#label","Titan IV"
"http://es.dbpedia.org/resource/Titan_IV","http://www.w3.org/2000/01/rdf-schema#comment","El Titan IV fue un cohete lanzador usado por la Fuerza Aérea de Estados Unidos. Eran lanzados desde Cabo Cañaveral, Florida y desde la Base Aérea Vandenberg en California. El Titan IV fue retirado en 2005, su último lanzamiento tuvo lugar el 19 de octubre de 2005 desde la Base Vandenberg.​ Este modelo de cohete se utilizó para lanzar la sonda Cassini hacia Saturno el 15 de octubre de 1997.​"
"http://es.dbpedia.org/resource/Titan_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g51v"
"http://es.dbpedia.org/resource/Titan_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Titan_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Titan_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titan_(familia_de_cohetes)"
"http://es.dbpedia.org/resource/Titan_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titan_IV"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/altura","44m"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/cpl",432
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/diámetro","3,05m"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/etapas",3
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lockheed_Martin"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Titan_(cohete)"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/fracasos",4
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/función","Vehículo de lanzamiento desechable pesado"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/imagenPie","Lanzamiento de una lanzadera espacial Titan IVB."
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/lanzamientos",39
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/lanzamientos",""
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Estación_de_la_Fuerza_Aérea_de_Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_espacial_40_de_Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Vandenberg"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_espacial_41_de_Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_espacial_4_de_Vandenberg"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/masa","943050.0"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/nombre","Titan IV"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/éxitos",35
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/éxitos",""
"http://es.dbpedia.org/resource/Titan_IV","http://dbpedia.org/ontology/wikiPageID",1317753
"http://es.dbpedia.org/resource/Titan_IV","http://dbpedia.org/ontology/wikiPageRevisionID",129188710
"http://es.dbpedia.org/resource/Titan_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503143356/http:/www.pr.afrl.af.mil/archive/video.html"
"http://es.dbpedia.org/resource/Titan_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629183727/http:/www.upv.es/satelite/trabajos/pracGrupo1/cassini/turquesa.htm"
"http://es.dbpedia.org/resource/Titan_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maxwell.af.mil/au/awc/space/factsheets/titan_ivb.htm"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/primerLanzamiento","IV-B: 23 de febrero de 1997"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/primerLanzamiento","IV-A: 14 de junio de 1989"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/últimoLanzamiento","IV-B: 19 de octubre de 2005"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/últimoLanzamiento","IV-A: 12 de agosto de 1998"
