"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Warzycha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Solomon_Okoronkwo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Imre_Danka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Tamás_Cseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Dénes_Dibusz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Gergő_Lovrencsics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Pécsi Mecsek FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Pécsi Mecsek FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC","http://dbpedia.org/ontology/wikiPageID",6081686
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94128312
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Pécsi_Mecsek_FC?oldid=94128312&ns=14"
"http://es.dbpedia.org/resource/László_Kiss_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Dominik_Nagy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Csaba_Fehér","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Ernő_Solymosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Čedomir_Pavičević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
