"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasparren_(canton_Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Hasparren"
"http://es.dbpedia.org/resource/Hasparren_(cantón_Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Hasparren"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Hasparren"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Hasparren era una división administrativa francesa, situada en el departamento de los Pirineos Atlánticos y la región Aquitania."
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://xmlns.com/foaf/0.1/name","Cantón de Hasparren"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Hasparren"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/código",6412
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/dirigentesNombres","Bernard Inchauspé"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/nombreCompleto","Cantón de Hasparren"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/nota","El registro francés de tierras, excluye estuarios, lagos y glaciares mayores de 1 km²."
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/población",7922
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/subdivisión","Comunas 7"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/superficie",160
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/superficiePost",1
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://dbpedia.org/ontology/wikiPageID",1112858
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://dbpedia.org/ontology/wikiPageRevisionID",126560912
"http://es.dbpedia.org/resource/Cantón_de_Hasparren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205125149/http:/www.pyrenees-atlantiques.pref.gouv.fr/images/cant12.jpg"
