"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Union_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","La Unión (Buenos Aires)"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión (o La Unión Ferroviaria, ex Parada Links) es una ciudad del Gran Buenos Aires (Argentina), en el partido de Ezeiza en la provincia de Buenos Aires. Está situada en el centro-norte del partido a la vera de la RN 205. En esta ciudad se distingue el campo de golf ""Lomas"" y los barrios Links , Sol de Oro, Quinta Avenida, El Paso, así como también el Barrio El Trébol."
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","La Unión Ferroviaria"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Ezeiza"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Unión_(Buenos_Aires)"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal","B1804"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesNombres","Oscar Cicco, PJ"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",12
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/gentilicio","unionense"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Región Metropolitana de Buenos Aires"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/nombreCompleto","La Unión Ferroviaria"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/nombreOficial","La Unión"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/población",24293
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/páginaWeb","www.ezeiza.info"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",955475
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",127173560
"http://es.dbpedia.org/resource/La_Unión_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310233306/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=BUE039"
