"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_friburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Friburgo"
"http://dbpedia.org/resource/Freiburg_school","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Friburgo"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Friburgo"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Friburgo, también llamada Escuela del ordoliberalismo es una escuela de pensamiento económico fundada en los años 1930s en la Universidad de Friburgo en Alemania por el economista Walter Eucken y dos juristas, Franz Böhm y . Esta escuela tuvo amplio seguimiento en España durante el franquismo e influyó en la elaboración del Plan de Estabilización de 1959.​"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkv89"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Friburgo"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_pensamiento_económico"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_cristiana"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_liberal"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Friburgo"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://es.dbpedia.org/property/apellidos","Martín Rodríguez"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://es.dbpedia.org/property/issn",2172
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://es.dbpedia.org/property/publicación","Documentos de trabajo del Instituto Universitario de Análisis Económico y Social"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://es.dbpedia.org/property/título","La Escuela de Friburgo y los economistas españoles"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://es.dbpedia.org/property/url","http://hdl.handle.net/10017/24584"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://dbpedia.org/ontology/wikiPageID",879454
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://dbpedia.org/ontology/wikiPageRevisionID",122162365
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10017/24584"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://dbpedia.org/ontology/wikiPageLength",4387
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Friburgo?oldid=122162365&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Friburgo","http://dbpedia.org/ontology/abstract","La Escuela de Friburgo, también llamada Escuela del ordoliberalismo es una escuela de pensamiento económico fundada en los años 1930s en la Universidad de Friburgo en Alemania por el economista Walter Eucken y dos juristas, Franz Böhm y . Esta escuela tuvo amplio seguimiento en España durante el franquismo e influyó en la elaboración del Plan de Estabilización de 1959.​"
"http://es.wikipedia.org/wiki/Escuela_de_Friburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Friburgo"
