"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores","http://www.w3.org/2000/01/rdf-schema#label","Militantes del Partido Revolucionario de los Trabajadores"
"http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores","http://www.w3.org/2004/02/skos/core#prefLabel","Militantes del Partido Revolucionario de los Trabajadores"
"http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_por_partido"
"http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Revolucionario_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores","http://dbpedia.org/ontology/wikiPageID",8271376
"http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores","http://dbpedia.org/ontology/wikiPageRevisionID",104441373
"http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores?oldid=104441373&ns=14"
"http://es.dbpedia.org/resource/Rubén_Pedro_Bonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Rafael_Perrotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Antonio_del_Carmen_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Miguel_Ángel_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores"
"http://es.dbpedia.org/resource/José_Ricardo_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Francisco_René_Santucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Carlos_Alberto_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Raymundo_Gleyzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Benito_Urteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Revolucionario_de_los_Trabajadores"
