"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","The Aftermath (película de 2019)"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","The Aftermath es una película de drama dirigida por James Kent y escrita por Joe Shrapnel y Anna Waterhouse, basada en la novela del mismo nombre por Rhidian Brook. Es protagonizada por Keira Knightley, Alexander Skarsgård, Jason Clarke, y Alexander Scheer. La película se estrenó el 1 de marzo de 2019 en Reino Unido y el 15 de marzo de 2019 en Estados Unidos por Fox Searchlight Pictures.​"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fox_Searchlight_Pictures"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_República_Checa"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_BBC_Films"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hamburgo"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Aftermath_(película_de_2019)"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/edición","Beverley Mills"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/presupuesto","$33 000 000"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/producción","Ridley Scott"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/producción","Jack Arbuthnott"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/producción","Malte Grunert"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/productora","Amusement Park Films"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/productora","BBC Films"
"http://es.dbpedia.org/resource/The_Aftermath_(película_de_2019)","http://es.dbpedia.org/property/productora","Scott Free Productions"
