"subject","predicate","object"
"http://es.dbpedia.org/resource/Mireille","http://www.w3.org/2000/01/rdf-schema#label","Mireille"
"http://es.dbpedia.org/resource/Mireille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mireille"
"http://es.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/wikiPageID",2657662
"http://es.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/wikiPageRevisionID",128483963
"http://es.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Mirella"
"http://es.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Mirela"
"http://es.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Mireia_(prenom)"
"http://es.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Mireille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mireille?oldid=128483963&ns=0"
"http://es.wikipedia.org/wiki/Mireille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mireille"
"http://dbpedia.org/resource/Mireille_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mireille"
