"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Cronin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Ameenah_Gurib-Fakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Julian_Schwinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Ernst_Mayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Isadore_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Salvador_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Andrew_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie","http://www.w3.org/2000/01/rdf-schema#label","Doctores honoris causa por la Universidad Pierre y Marie Curie"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie","http://www.w3.org/2004/02/skos/core#prefLabel","Doctores honoris causa por la Universidad Pierre y Marie Curie"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie","http://dbpedia.org/ontology/wikiPageID",7546159
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie","http://dbpedia.org/ontology/wikiPageRevisionID",100494364
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie?oldid=100494364&ns=14"
"http://es.dbpedia.org/resource/Ennio_de_Giorgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Vladímir_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Harald_Cramér","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Howard_Martin_Temin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Jürgen_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Peter_Lax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Krzysztof_Matyjaszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Yuri_Manin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Anne_Sofie_von_Otter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Srinivasa_Varadhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
