"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Estadios de atletismo de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de atletismo de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Venezuela_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",6037817
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",74885520
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_atletismo_de_Venezuela?oldid=74885520&ns=14"
"http://es.dbpedia.org/resource/Polideportivo_de_Pueblo_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Ricardo_Tulio_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Polideportivo_Misael_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Hermanos_Ghersi_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Rafael_Calles_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Polideportivo_Félix_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_José_Encarnación_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Antonio_José_de_Sucre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Cachamay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_José_Alberto_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_José_Antonio_Anzoátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Polideportivo_Arnaldo_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_(Nueva_Esparta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Agustín_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Ramón_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Guillermo_Soto_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Salvador_de_la_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
"http://es.dbpedia.org/resource/Polideportivo_Máximo_Viloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Venezuela"
