"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Waldhof Mannheim en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Waldhof Mannheim en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970","http://dbpedia.org/ontology/wikiPageID",6070942
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",70885704
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970?oldid=70885704&ns=14"
"http://es.dbpedia.org/resource/Paul_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970"
"http://es.dbpedia.org/resource/Gernot_Rohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970"
"http://es.dbpedia.org/resource/Uwe_Rahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970"
"http://es.dbpedia.org/resource/Bernd_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1970"
