"subject","predicate","object"
"http://dbpedia.org/resource/Athlete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atleta"
"http://es.wikipedia.org/wiki/Atleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atleta"
"http://es.dbpedia.org/resource/Wang_Bowen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Atleta"
"http://es.dbpedia.org/resource/Atleta","http://www.w3.org/2000/01/rdf-schema#label","Atleta"
"http://es.dbpedia.org/resource/Atleta","http://www.w3.org/2000/01/rdf-schema#comment","Un atleta (del griego antiguo αθλος (athlos), 'competición') es una persona que posee una capacidad física, fuerza, agilidad o resistencia superior a la media y, en consecuencia, es apta para la realización de actividades físicas, especialmente para las competitivas. Antiguamente, recibieron el nombre de «atletas» quienes participaban en los Juegos Olímpicos.​ En un sentido más preciso, se considera un atleta a la persona que practica actividad física con intensidad tres o más veces por semana y que lleva una dieta y estilo de vida adecuados para rendir físicamente."
"http://es.dbpedia.org/resource/Atleta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01445t"
"http://es.dbpedia.org/resource/Atleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo"
"http://es.dbpedia.org/resource/Atleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_deporte"
"http://es.dbpedia.org/resource/Atleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atleta"
"http://es.dbpedia.org/resource/Atleta","http://dbpedia.org/ontology/wikiPageID",80333
"http://es.dbpedia.org/resource/Atleta","http://dbpedia.org/ontology/wikiPageRevisionID",121262436
"http://es.dbpedia.org/resource/Atleta","http://dbpedia.org/ontology/wikiPageLength",15080
"http://es.dbpedia.org/resource/Atleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atleta?oldid=121262436&ns=0"
"http://es.dbpedia.org/resource/Atleta","http://dbpedia.org/ontology/abstract","Un atleta (del griego antiguo αθλος (athlos), 'competición') es una persona que posee una capacidad física, fuerza, agilidad o resistencia superior a la media y, en consecuencia, es apta para la realización de actividades físicas, especialmente para las competitivas. Antiguamente, recibieron el nombre de «atletas» quienes participaban en los Juegos Olímpicos.​ En un sentido más preciso, se considera un atleta a la persona que practica actividad física con intensidad tres o más veces por semana y que lleva una dieta y estilo de vida adecuados para rendir físicamente. Los cuatro pilares de un atleta son la resistencia, la fuerza, la velocidad y la flexibilidad (4 capacidades físicas básicas) y muchos atletas destacan en varias disciplinas (p. ej.: Carl Lewis como velocista y Mariusz Pudzianowski como atleta de fuerza)."
"http://es.dbpedia.org/resource/Ines_Geipel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Atleta"
"http://es.dbpedia.org/resource/Louis_Zamperini__Louis_Zamperini__1","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Atleta"
"http://es.dbpedia.org/resource/Luisa_Larraga_Cacho","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Atleta"
"http://es.dbpedia.org/resource/Luisa_Larraga_Cacho","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Atleta"
"http://es.dbpedia.org/resource/Karina_Calmet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Atleta"
"http://es.dbpedia.org/resource/Ana_Gabriela_Guevara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Atleta"
