"subject","predicate","object"
"http://es.dbpedia.org/resource/Haysi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickenson"
"http://es.dbpedia.org/resource/Clinchco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickenson"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/2000/01/rdf-schema#label","Condado de Dickenson"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Dickenson (en inglés: Dickenson County) es un condado en el estado estadounidense de Virginia. En el censo de 2000 el condado tenía una población de 16.395 habitantes. La sede de condado es Clintwood.​ El condado fue formado en 1880 a partir de porciones de los condados de Buchanan, Russell y Wise. Fue nombrado en honor a William J. Dickenson, un delegado del condado de Russell en la ."
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mn_x"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Virginia"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://xmlns.com/foaf/0.1/name","Condado de Dickenson"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Dickenson"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Dickenson"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/densidad",19
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/fundaciónFechas",1880
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/mapa","Map of Virginia highlighting Dickenson County.svg"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/nombre","Condado de Dickenson"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/nombreCompleto","Condado de Dickenson"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Virginia"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/población",16395
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/páginaWeb","www.dickensoncountyvirginia.org"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/superficieTierra",859
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Clintwood"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/wikiPageID",3946519
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/wikiPageRevisionID",120442420
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dickensoncountyvirginia.org/"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dickenson.k12.va.us/"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/wikiPageLength",3927
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/populationTotal",16395
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Dickenson?oldid=120442420&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Dickenson","http://dbpedia.org/ontology/abstract","El condado de Dickenson (en inglés: Dickenson County) es un condado en el estado estadounidense de Virginia. En el censo de 2000 el condado tenía una población de 16.395 habitantes. La sede de condado es Clintwood.​ El condado fue formado en 1880 a partir de porciones de los condados de Buchanan, Russell y Wise. Fue nombrado en honor a William J. Dickenson, un delegado del condado de Russell en la ."
"http://es.dbpedia.org/resource/Condado_de_Dickenson_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Dickenson"
"http://dbpedia.org/resource/Dickenson_County,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Dickenson"
"http://es.wikipedia.org/wiki/Condado_de_Dickenson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Dickenson"
"http://es.dbpedia.org/resource/Clintwood","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickenson"
