"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dominicas_del_Santo_Nombre_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Dominicas del Santo Nombre de Jesús"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de las Dominicas del Santo Nombre de Jesús (oficialmente en francés: Congrégation des Dominicaines du Saint Nom de Jésus) es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada por el sacerdote francés , en Toulouse, en 1800. A las religiosas de este instituto se les conoce como Dominicas del Santo Nombre de Jesús y posponen a sus nombres las siglas S.N.J.​"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://xmlns.com/foaf/0.1/homepage","http://www.dominicaines-snj.com/"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_IX"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_dominica"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1800"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominicas_del_Santo_Nombre_de_Jesús"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/actividades","Educación"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/apellido","Guedj"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/aprobación",4
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/fundación",1800
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/François_Vincent"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/imagen","Orderofpreachears.png"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Toulouse"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/nombre","Congregación de las Dominicas del Santo Nombre de Jesús"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/nombre","Myriam"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/nombreComún","Dominicas"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Dominicas_del_Santo_Nombre_de_Jesús","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
