"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jupiter_Europa_Orbiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Jupiter Europa Orbiter"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Jupiter Europa Orbiter era una sonda que formaba parte del conjunto de dos misiones previstas de las que se componía la misión no tripulada Europa Jupiter System Mission - Laplace (ESJM/Laplace), su finalidad era la de estudiar la magnetosfera de Júpiter y orbitar sus lunas Io y Europa, estaba previsto su lanzamiento para el año 2020 y llegada a su órbita en el año 2025.​ También tenía como objetivo principal buscar evidencia de un supuesto océano subterráneo.​"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://xmlns.com/foaf/0.1/homepage","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=42291"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_no_tripuladas"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Júpiter"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jupiter_Europa_Orbiter"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/semieje","100.0"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Orbitador"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/comentarioImagen","Montage with JEO"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/inclination",95
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/ingreso","Proposed: 2025–2026"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/lanzador","Delta IV-H, Ares V or Atlas V"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/lanzamiento",2020
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/masa","1371.0"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/nombre","Jupiter Europa Orbiter"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/potencia","MMRTGs"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/web","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=42291"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://dbpedia.org/ontology/wikiPageID",7240141
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://dbpedia.org/ontology/wikiPageRevisionID",119128142
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=42291"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://es.dbpedia.org/property/periodoDeDuración","cruise period 5-6 years, science period 3 years"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jupiter_Europa_Orbiter?oldid=119128142&ns=0"
"http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter","http://dbpedia.org/ontology/abstract","Jupiter Europa Orbiter era una sonda que formaba parte del conjunto de dos misiones previstas de las que se componía la misión no tripulada Europa Jupiter System Mission - Laplace (ESJM/Laplace), su finalidad era la de estudiar la magnetosfera de Júpiter y orbitar sus lunas Io y Europa, estaba previsto su lanzamiento para el año 2020 y llegada a su órbita en el año 2025.​ También tenía como objetivo principal buscar evidencia de un supuesto océano subterráneo.​"
"http://dbpedia.org/resource/Jupiter_Europa_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jupiter_Europa_Orbiter"
