"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Jensen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Jensen"
"http://es.dbpedia.org/resource/Universal_Soldier:_Day_of_Reckoning","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Jensen"
"http://es.dbpedia.org/resource/Universal_Soldier:_Day_of_Reckoning","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Jensen"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/2000/01/rdf-schema#label","David Jensen"
"http://es.dbpedia.org/resource/David_Jensen","http://www.w3.org/2000/01/rdf-schema#comment","David Jensen (Hillerød, Dinamarca, 25 de marzo de 1992) es un futbolista danés. Juega de arquero y su equipo actual es el New York Red Bulls de la Major League Soccer."
"http://es.dbpedia.org/resource/David_Jensen","http://xmlns.com/foaf/0.1/name","David Raagaard Jensen"
"http://es.dbpedia.org/resource/David_Jensen","http://xmlns.com/foaf/0.1/name","David Jensen"
"http://es.dbpedia.org/resource/David_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Utrecht"
"http://es.dbpedia.org/resource/David_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/David_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Dinamarca"
