"subject","predicate","object"
"http://es.dbpedia.org/resource/Melila_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Melila Baloncesto"
"http://es.dbpedia.org/resource/Melila_Baloncesto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4gnb"
"http://es.dbpedia.org/resource/Melila_Baloncesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melila_Baloncesto"
"http://es.dbpedia.org/resource/Melila_Baloncesto","http://dbpedia.org/ontology/wikiPageID",5120506
"http://es.dbpedia.org/resource/Melila_Baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",54530131
"http://es.dbpedia.org/resource/Melila_Baloncesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Melila_Baloncesto","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Melila_Baloncesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melila_Baloncesto?oldid=54530131&ns=0"
"http://es.wikipedia.org/wiki/Melila_Baloncesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melila_Baloncesto"
"http://es.dbpedia.org/resource/Jeff_Foote","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Melila_Baloncesto"
