"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Agosto"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://www.w3.org/2000/01/rdf-schema#comment","La Rebelión de Agosto (georgiano: აგვისტოს აჯანყება, agvistos adjanq’eba) fue una fallida insurrección contra el gobierno soviético en la República Socialista Soviética de Georgia a fines de agosto e inicios de septiembre de 1924."
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Rusia"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1924"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1924"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Georgia"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revueltas_campesinas"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_Agosto"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://dbpedia.org/ontology/wikiPageID",7821369
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://dbpedia.org/ontology/wikiPageRevisionID",119166235
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://dbpedia.org/ontology/wikiPageLength",4421
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebelión_de_Agosto?oldid=119166235&ns=0"
"http://es.dbpedia.org/resource/Rebelión_de_Agosto","http://dbpedia.org/ontology/abstract","La Rebelión de Agosto (georgiano: აგვისტოს აჯანყება, agvistos adjanq’eba) fue una fallida insurrección contra el gobierno soviético en la República Socialista Soviética de Georgia a fines de agosto e inicios de septiembre de 1924. En febrero de 1921 el Ejército Rojo puso final a tres años de República Democrática de Georgia (véase en:Red Army invasion of Georgia). El régimen dictatorial pronto enfrenta resistencias armadas: en el verano nace una guerrilla en Svanetia pero fue fácilmente exterminada. Al año siguiente, Kakutsa Cholokashvili y  forman otra partida en Kartli, Guria y Mingrelia. Paralelamente, dirigentes mencheviques volvieron secretamente de su exilio y se forma el Comité por la Independencia de Georgia (georgiano: საქართველოს დამოუკიდებლობის კომიტეტი, Sak’art’velos damoukideblobis komiteti). A finales de año nuevas partidas nacen en Jevsureti o Jevsuria, Kajetia y Guria.​ En febrero de 1923 la Cheka infiltra al Comité y logra arrestar a 15 dirigentes militares, los que son asesinados el 20 de mayo, destacando el general y príncipe . En castigo, todos los patriarcas católicos son arrestados y exiliados, muchos monasterios e iglesias son cerrados y algunas villas son quemadas. A finales de año, mientras algunos líderes son arrestados, otros vuelven clandestinamente de Europa y los sustituyen en la preparación de la rebelión.​ Estos contaban con la ayuda francesa y británica.​ Los conspiradores planearon la sublevación para febrero y después el 17 de agosto de 1924, pero ambos intentos fueron abortados después de arrestos de sus dirigentes por la Cheka. A las 04:00 horas del 28 de agosto estallan combates en Chiatura y poco después en Shorapani, Zugdidi y Guria. La guerrilla de Cholokashvili actuaba en la región de Kajetia. Permanecieron en relativa calma Abjasia, Ayaria, Batumi y Tiflis. Sergó Ordzhonikidze estuvo a cargo de su supresión; sus tropas en algunas regiones contaron con el apoyo del campesinado, pero en Guria el pueblo se levantó en armas masivamente.​ Los comunistas no dudaron en usar ametralladoras y aviones en su contra.​ El 4 de septiembre los comunistas capturan a los generales Kote Andronikashvili y Iason Javakhishvili, los que son forzados a pedir a sus compañeros deponer las armas. La débil organización central fue incapaz de coordinar las partidas autónomas, que fueron vencidas en sangrientos combates.​ Tampoco fueron capaces de levantar las grandes ciudades o los territorios poblados por minorías étnicas. Además, sus enemigos ya conocían bien sus planes al haber infiltrado sus mandos. El 5 de septiembre todo había acabado aunque algunas guerrillas siguieron sus operaciones en partes de Abjasia hasta octubre.​"
"http://es.wikipedia.org/wiki/Rebelión_de_Agosto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_de_Agosto"
"http://dbpedia.org/resource/August_Uprising","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebelión_de_Agosto"
