"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Buel_Lile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jimmy_Lile"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Lile"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/2000/01/rdf-schema#comment","James Buel Lile (22 de agosto de 1933 - 5 de mayo de 1991), más conocido como Jimmy Lile y apodado como «The Arkansas Knifesmith», fue un fabricante de cuchillos estadounidense de Russellville en el condado de Pope, Arkansas, Estados Unidos, que hizo los cuchillos Rambo para las películas First Blood y Rambo: First Blood Part II.​ Como fabricante de cuchillos, Lile se desempeñó como presidente del gremio de fabricantes de cuchillos y de la junta directiva de la American Bladesmith Society."
"http://es.dbpedia.org/resource/Jimmy_Lile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Lile"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://dbpedia.org/ontology/wikiPageID",9070015
"http://es.dbpedia.org/resource/Jimmy_Lile","http://dbpedia.org/ontology/wikiPageRevisionID",129778738
"http://es.dbpedia.org/resource/Jimmy_Lile","http://dbpedia.org/ontology/wikiPageLength",4901
"http://es.dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimmy_Lile?oldid=129778738&ns=0"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://dbpedia.org/ontology/abstract","James Buel Lile (22 de agosto de 1933 - 5 de mayo de 1991), más conocido como Jimmy Lile y apodado como «The Arkansas Knifesmith», fue un fabricante de cuchillos estadounidense de Russellville en el condado de Pope, Arkansas, Estados Unidos, que hizo los cuchillos Rambo para las películas First Blood y Rambo: First Blood Part II.​ Como fabricante de cuchillos, Lile se desempeñó como presidente del gremio de fabricantes de cuchillos y de la junta directiva de la American Bladesmith Society."
"http://dbpedia.org/resource/Jimmy_Lile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Lile"
"http://es.wikipedia.org/wiki/Jimmy_Lile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_Lile"
