"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moña_(ropa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moña_(ropa)"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://www.w3.org/2000/01/rdf-schema#label","Moña (ropa)"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://www.w3.org/2000/01/rdf-schema#comment","Una moña es un lazo de cabello cubierta de tela que se usa para sujetar tipos de cabellos medianos a largos.​ Los estilos grandes, elaborados y las formas diminutas y sencillas están disponibles en diferentes colores, telas y diseños.​ Si bien las moñas se usan más comúnmente en el cabello, también se pueden usar alrededor de la muñeca o el tobillo como accesorio para realzar un atuendo."
"http://es.dbpedia.org/resource/Moña_(ropa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peluquería"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelo"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocados"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moña_(ropa)"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://dbpedia.org/ontology/wikiPageID",8972927
"http://es.dbpedia.org/resource/Moña_(ropa)","http://dbpedia.org/ontology/wikiPageRevisionID",117798971
"http://es.dbpedia.org/resource/Moña_(ropa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfpiw.uspto.gov/.piw%3FPageNum=0&docid=D0292030&IDKey=FA8427CD2F9B&HomeUrl=http%3A%2F%2Fpatft.uspto.gov%2Fnetacgi%2Fnph-Parser%3FSect1%3DPTO1%2526Sect2%3DHITOFF%2526d%3DPALL%2526p%3D1%2526u%3D%25252Fnetahtml%25252FPTO%25252Fsrchnum.htm%2526r%3D1%2526f%3DG%2526l%3D50%2526s1%3DD292%2C030.PN.%2526OS%3DPN%2FD292%2C030%2526RS%3DPN%2FD292%2C030"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opentutorial.com/Make_a_scrunchie"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://dbpedia.org/ontology/wikiPageLength",4232
"http://es.dbpedia.org/resource/Moña_(ropa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moña_(ropa)?oldid=117798971&ns=0"
"http://es.dbpedia.org/resource/Moña_(ropa)","http://dbpedia.org/ontology/abstract","Una moña es un lazo de cabello cubierta de tela que se usa para sujetar tipos de cabellos medianos a largos.​ Los estilos grandes, elaborados y las formas diminutas y sencillas están disponibles en diferentes colores, telas y diseños.​ Si bien las moñas se usan más comúnmente en el cabello, también se pueden usar alrededor de la muñeca o el tobillo como accesorio para realzar un atuendo. La moña fue inventada por Philips E. Meyers en 1963, pero no fue patentado hasta 1987 por Rommy Revson, quien nombró el accesorio decorativo para el cabello como Scunci por su mascota caniche.​​ El nombre de la moña en inglés: Scrunchie fue una evolución natural, porque la tela se arrugaba. Después de patentar la moña, Revson pasó la mayor parte de su tiempo en disputas legales, tanto con fabricantes como con sus propios abogados.​ Las moñas fueron populares en las décadas 1980 y 1990, incluidas las versiones más grandes y más elaboradas. Las moñas recuperaron popularidad a mediados de la década del 2010.​ Debbie Gibson en particular las usaba; Madonna usaba una gran gorra de terciopelo en Desesperadamente Buscando a Susan.​ Un episodio de Sexo en la Ciudad se burló de la moda.​​​"
"http://dbpedia.org/resource/Scrunchie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moña_(ropa)"
