"subject","predicate","object"
"http://dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zarzadilla_de_Totana"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/2000/01/rdf-schema#label","Zarzadilla de Totana"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://www.w3.org/2000/01/rdf-schema#comment","Una pedanía del grupo de las ""Pedanías Altas"" del municipio de Lorca en la Región de Murcia, España."
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://xmlns.com/foaf/0.1/name","Zarzadilla de Totana"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://xmlns.com/foaf/0.1/homepage","http://www.lorca.es/"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_Altas_de_Lorca"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zarzadilla_de_Totana"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/alcalde","Diego José Mateos"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/altitud",870
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/bandera","Bandera de Lorca - Flag of Lorca.png"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/codProvincia",30
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Guadalentín"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/cp",30814
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/escudo","Escudo de lorca.jpg"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/imagen",160
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/nombre","Zarzadilla de Totana"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_Murcia"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/población",439
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/superficie",77.375
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://es.dbpedia.org/property/web","http://www.lorca.es/"
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://dbpedia.org/ontology/wikiPageID",845457
"http://es.dbpedia.org/resource/Zarzadilla_de_Totana","http://dbpedia.org/ontology/wikiPageRevisionID",127798977
