"subject","predicate","object"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://www.w3.org/2000/01/rdf-schema#label","Echeveria pittieri"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://www.w3.org/2000/01/rdf-schema#comment","La oreja de burro, amor de toda la noche o Echeveria pittieri, es una especie de planta suculenta perteneciente a la familia de las crasuláceas."
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://xmlns.com/foaf/0.1/name","Echeveria pittieri"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1911"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echeveria"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echeveria_pittieri"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/genus","Echeveria"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/name","Echeveria pittieri"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/species","'Echeveria pittieri''"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Joseph_Nelson_Rose"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Echeverioideae"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://dbpedia.org/ontology/wikiPageID",6210349
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://dbpedia.org/ontology/wikiPageRevisionID",120494475
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://dbpedia.org/ontology/wikiPageLength",3412
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Echeveria_pittieri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
