"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Sergio_Fidenas","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Furio_Pácilo_Fuso","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)"
"http://es.dbpedia.org/resource/Marco_Postumio_Albino_Regilense","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)"
"http://es.dbpedia.org/resource/Tito_Quincio_Cincinato_Peno","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Furio_Medulino_(tribuno_consular_432_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)"
"http://es.dbpedia.org/resource/Espurio_Postumio_Albino_Regilense_(tribuno_consular_432_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)"
"http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Espurio Postumio Albo Regilense (tribuno consular 432 a. C.)"
"http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Espurio Postumio Albo Regilense ​ fue un político y militar romano del siglo V a. C. perteneciente a la gens Postumia."
"http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espurio_Postumio_Albo_Regilense_(tribuno_consular_432_a._C.)"
