"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/2000/01/rdf-schema#label","Max Lilja"
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/2000/01/rdf-schema#comment","Max Lilja (27 de octubre de 1975, Vantaa, Finlandia) es un chelista miembro de la banda finlandesa Hevein."
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vt1g9"
"http://es.dbpedia.org/resource/Max_Lilja","http://xmlns.com/foaf/0.1/name","Max Lilja"
"http://es.dbpedia.org/resource/Max_Lilja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Finlandia"
"http://es.dbpedia.org/resource/Max_Lilja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Sibelius"
"http://es.dbpedia.org/resource/Max_Lilja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Max_Lilja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Lilja"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chelo_rock"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/imagen","Hevein Summerbreeze2007 04.jpg"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violonchelo"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/nombre","Max Lilja"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Apocalyptica"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/relacionados","Tarja Turunen"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hevein"
"http://es.dbpedia.org/resource/Max_Lilja","http://es.dbpedia.org/property/relacionados","Tekijä Tuntematon"
"http://es.dbpedia.org/resource/Max_Lilja","http://dbpedia.org/ontology/wikiPageID",982570
"http://es.dbpedia.org/resource/Max_Lilja","http://dbpedia.org/ontology/wikiPageRevisionID",130348839
"http://es.dbpedia.org/resource/Max_Lilja","http://dbpedia.org/ontology/wikiPageLength",4441
"http://es.dbpedia.org/resource/Max_Lilja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Lilja?oldid=130348839&ns=0"
"http://es.dbpedia.org/resource/Max_Lilja","http://dbpedia.org/ontology/abstract","Max Lilja (27 de octubre de 1975, Vantaa, Finlandia) es un chelista miembro de la banda finlandesa Hevein."
"http://es.wikipedia.org/wiki/Max_Lilja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Lilja"
"http://dbpedia.org/resource/Max_Lilja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Lilja"
"http://es.dbpedia.org/resource/Hevein","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Max_Lilja"
"http://es.dbpedia.org/resource/Apocalyptica","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Max_Lilja"
"http://es.dbpedia.org/resource/Apocalyptica","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Max_Lilja"
