"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalorhynchus"
"http://es.dbpedia.org/resource/Categoría:Cephalorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cephalorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Cephalorhynchus"
"http://es.dbpedia.org/resource/Categoría:Cephalorhynchus","http://www.w3.org/2004/02/skos/core#prefLabel","Cephalorhynchus"
"http://es.dbpedia.org/resource/Categoría:Cephalorhynchus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delphinidae"
"http://es.dbpedia.org/resource/Categoría:Cephalorhynchus","http://dbpedia.org/ontology/wikiPageID",1935320
"http://es.dbpedia.org/resource/Categoría:Cephalorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",65950144
"http://es.dbpedia.org/resource/Categoría:Cephalorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cephalorhynchus?oldid=65950144&ns=14"
"http://es.dbpedia.org/resource/Cephalorhynchus_eutropia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalorhynchus"
"http://es.dbpedia.org/resource/Cephalorhynchus_heavisidii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalorhynchus"
"http://es.dbpedia.org/resource/Cephalorhynchus_commersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalorhynchus"
"http://es.dbpedia.org/resource/Cephalorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalorhynchus"
