"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Colombiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones deportivas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones deportivas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",8308998
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",104932200
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_deportivas_de_Colombia?oldid=104932200&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Colombia"
