"subject","predicate","object"
"http://es.dbpedia.org/resource/Camerata_de_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Maia_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Cuarteto_Ricacosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Bajofondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Grupos de tango de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de tango de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_tango"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Uruguay_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",9589052
"http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",129354328
"http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_tango_de_Uruguay?oldid=129354328&ns=14"
