"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Dennis"
"http://es.wikipedia.org/wiki/Stephen_Dennis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Dennis"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/2000/01/rdf-schema#label","Stephen Dennis"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Travis Dennis Jr. (West Chester, Pensilvania, 2 de octubre de 1987) es un jugador de baloncesto estadounidense que actualmente se encuentra sin equipo. Con 1,98 metros de estatura, juega indistintamente en la posición de base o escolta."
"http://es.dbpedia.org/resource/Stephen_Dennis","http://xmlns.com/foaf/0.1/name","Stephen Travis Dennis Jr."
"http://es.dbpedia.org/resource/Stephen_Dennis","http://xmlns.com/foaf/0.1/name","Stephen Dennis"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kutztown_Golden_Bears"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Maccabi_Netanya"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bakersfield_Jam"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Melbourne_United"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Racing_Club_Luxembourg"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bnei_Herzliya"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Dennis"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2010"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/equipos","* Bakersfield Jam 
* Basketball Löwen Braunschweig 
* Bakersfield Jam 
* Melbourne United 
* Bnei Herzliya 
* Elitzur Maccabi Netanya 
* Basket Racing Club Luxembourg"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/imagen","Stephen Dennis.jpg"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/lugarNacimiento","West Chester, Pensilvania"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/nombre","Stephen Dennis"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/nombrecompleto","Stephen Travis Dennis Jr."
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/títulos","*Rookie del Año de la PSAC 
*2º Mejor quinteto de la PSAC 
*Mejor quinteto de la PSAC 
*Jugador del Año de la División II de la NCAA 
*1er Equipo All-American D-II"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Kutztown_Golden_Bears"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Chester_(Pensilvania)"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://dbpedia.org/ontology/wikiPageID",7782734
"http://es.dbpedia.org/resource/Stephen_Dennis","http://dbpedia.org/ontology/wikiPageRevisionID",127692779
"http://es.dbpedia.org/resource/Stephen_Dennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kubears.com/news/2012/9/27/MBB_0927121942.aspx"
"http://es.dbpedia.org/resource/Stephen_Dennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Stephen-Dennis/Summary/10175"
