"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buphthalmum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buphthalmum"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/2000/01/rdf-schema#label","Buphthalmum"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/2000/01/rdf-schema#comment","Buphthalmum es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 79 especies descritas y de estas, solo 2 aceptadas.​​"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrhwv"
"http://es.dbpedia.org/resource/Buphthalmum","http://xmlns.com/foaf/0.1/name","Buphthalmum"
"http://es.dbpedia.org/resource/Buphthalmum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuleae"
"http://es.dbpedia.org/resource/Buphthalmum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buphthalmum"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/genus","Buphthalmum"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/imageCaption","B. salicifolium"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/name","Buphthalmum"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Buphthalmum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Inuleae"
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/wikiPageID",1076965
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/wikiPageRevisionID",117337181
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Inuleae"
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Buphthalmum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buphthalmum?oldid=117337181&ns=0"
"http://es.dbpedia.org/resource/Buphthalmum","http://dbpedia.org/ontology/abstract","Buphthalmum es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 79 especies descritas y de estas, solo 2 aceptadas.​​"
"http://dbpedia.org/resource/Buphthalmum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buphthalmum"
