"subject","predicate","object"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/2000/01/rdf-schema#label","Poilannammia"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/2000/01/rdf-schema#comment","Poilannammia es un género de plantas fanerógamas pertenecientes a la familia Melastomataceae. Comprende 6 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.dbpedia.org/resource/Poilannammia","http://xmlns.com/foaf/0.1/name","Poilannammia"
"http://es.dbpedia.org/resource/Poilannammia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melastomataceae"
"http://es.dbpedia.org/resource/Poilannammia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poilannammia"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/genus","Poilannammia"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/name","Poilannammia"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/wikiPageID",6293937
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/wikiPageRevisionID",123441897
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Poilannammia&safe=active"
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Poilannammia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poilannammia?oldid=123441897&ns=0"
"http://es.dbpedia.org/resource/Poilannammia","http://dbpedia.org/ontology/abstract","Poilannammia es un género de plantas fanerógamas pertenecientes a la familia Melastomataceae. Comprende 6 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.wikipedia.org/wiki/Poilannammia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poilannammia"
