"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kerivoula_titania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerivoula_titania"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula titania"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula titania es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Kerivoula_titania","http://xmlns.com/foaf/0.1/name","Kerivoula titania"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kerivoula"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerivoula_titania"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/binomial","Kerivoula titania"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/binomialAuthority","Bates et al., 2007"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kerivoula"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/name","Kerivoula titania"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/rangeMap","Kerivoula titania distribution .png"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/species","K. titania"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/wikiPageID",4304950
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/wikiPageRevisionID",119162856
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kerivoula"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerivoula_titania?oldid=119162856&ns=0"
"http://es.dbpedia.org/resource/Kerivoula_titania","http://dbpedia.org/ontology/abstract","Kerivoula titania es una especie de murciélago de la familia Vespertilionidae."
"http://dbpedia.org/resource/Titania's_woolly_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerivoula_titania"
