"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://xmlns.com/foaf/0.1/name","Let it Snow"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://dbpedia.org/ontology/Work/runtime","1.95"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://dbpedia.org/ontology/runtime",117.0
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital_(música)"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Villancico"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Better_than_Today"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/A_Kylie_Christmas__Let_it_Snow__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Higher_(canción_de_Taio_Cruz)"
