"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/2000/01/rdf-schema#label","Edificio El Dorado"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/2000/01/rdf-schema#comment","El edificio El Dorado, situado en el Upper West Side de Nueva York, concretamente en el n.º 300 de Central Park West, es la más septentrional de las cuatro cooperativas de viviendas de lujo​ caracterizadas por tener dos torres, que enfrentan la parte oeste del Central Park.El edificio, de estilo Art Decó,​ se ubica entre las calles W90 y W91, y tiene magníficas vistas del embalse Jacqueline Kennedy Onassis, situado también en Central Park."
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02817ng"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://xmlns.com/foaf/0.1/name","El Dorado"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Nueva_York"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_El_Dorado"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://es.dbpedia.org/property/añoConstruccion",1929
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://es.dbpedia.org/property/imagen","The Eldorado Apartments.jpg"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://es.dbpedia.org/property/inicio",1929
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://es.dbpedia.org/property/localización","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://es.dbpedia.org/property/nombre","El Dorado"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://es.dbpedia.org/property/numeroPlantas",30
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://es.dbpedia.org/property/textoImagen","Vista del Edificio El Dorado, desde Central Park"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://es.dbpedia.org/property/uso","Apartamento de viviendas de lujo"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://dbpedia.org/ontology/wikiPageID",4508345
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://dbpedia.org/ontology/wikiPageRevisionID",128770736
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc-architecture.com/UWS/UWS038.htm"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://dbpedia.org/ontology/wikiPageLength",4874
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://dbpedia.org/ontology/buildingStartDate","1929"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_El_Dorado?oldid=128770736&ns=0"
"http://es.dbpedia.org/resource/Edificio_El_Dorado","http://dbpedia.org/ontology/abstract","El edificio El Dorado, situado en el Upper West Side de Nueva York, concretamente en el n.º 300 de Central Park West, es la más septentrional de las cuatro cooperativas de viviendas de lujo​ caracterizadas por tener dos torres, que enfrentan la parte oeste del Central Park.El edificio, de estilo Art Decó,​ se ubica entre las calles W90 y W91, y tiene magníficas vistas del embalse Jacqueline Kennedy Onassis, situado también en Central Park."
"http://es.wikipedia.org/wiki/Edificio_El_Dorado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_El_Dorado"
"http://dbpedia.org/resource/The_Eldorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_El_Dorado"
