"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karlskrona2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karlskrona2"
"http://es.dbpedia.org/resource/Karlskrona2","http://www.w3.org/2000/01/rdf-schema#label","Karlskrona2"
"http://es.dbpedia.org/resource/Karlskrona2","http://www.w3.org/2000/01/rdf-schema#comment","Karlskrona2 es uno de los proyectos o herramientas desarrollados por el grupo artístico danés Superflex, en colaboración con el arquitecto Rune Nielsen.​ El proyecto aspira, desde 1999, a crear una versión digital de la ciudad sueca de Karlskrona. La copia es accesible a los ciudadanos de Karlskrona vía Internet. En ella, las representaciones digitales de los ciudadanos (avatares) y de las calles del centro de la ciudad crean una réplica virtual de la estructura y las relaciones personales en la ciudad real. La Karlskrona virtual es visible en la ciudad real a través de una proyección de vídeo a gran escala en la plaza principal de la ciudad. En ella los ciudadanos pueden reunirse en el espacio real para seguir las actividades de sus avatares y considerar las divergencias entre Karlskrona "
"http://es.dbpedia.org/resource/Karlskrona2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Karlskrona2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karlskrona2"
"http://es.dbpedia.org/resource/Karlskrona2","http://dbpedia.org/ontology/wikiPageID",4942179
"http://es.dbpedia.org/resource/Karlskrona2","http://dbpedia.org/ontology/wikiPageRevisionID",119015235
"http://es.dbpedia.org/resource/Karlskrona2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008075325/http:/www.superchannel.org/"
"http://es.dbpedia.org/resource/Karlskrona2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511142130/http:/www.cavi.dk/projects/karlskrona2.php"
"http://es.dbpedia.org/resource/Karlskrona2","http://dbpedia.org/ontology/wikiPageExternalLink","http://superflex.net/texts/letter_to_the_mayor_of_karlskrona_from_a_karlskrona2_citizen"
"http://es.dbpedia.org/resource/Karlskrona2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superflex.net"
"http://es.dbpedia.org/resource/Karlskrona2","http://dbpedia.org/ontology/wikiPageLength",12053
"http://es.dbpedia.org/resource/Karlskrona2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karlskrona2?oldid=119015235&ns=0"
"http://es.dbpedia.org/resource/Karlskrona2","http://dbpedia.org/ontology/abstract","Karlskrona2 es uno de los proyectos o herramientas desarrollados por el grupo artístico danés Superflex, en colaboración con el arquitecto Rune Nielsen.​ El proyecto aspira, desde 1999, a crear una versión digital de la ciudad sueca de Karlskrona. La copia es accesible a los ciudadanos de Karlskrona vía Internet. En ella, las representaciones digitales de los ciudadanos (avatares) y de las calles del centro de la ciudad crean una réplica virtual de la estructura y las relaciones personales en la ciudad real. La Karlskrona virtual es visible en la ciudad real a través de una proyección de vídeo a gran escala en la plaza principal de la ciudad. En ella los ciudadanos pueden reunirse en el espacio real para seguir las actividades de sus avatares y considerar las divergencias entre Karlskrona y Karlskrona2.​"
