"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamá_ya_crecí","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Liliana_Ross"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Liliana Ross"
"http://es.dbpedia.org/resource/Liliana_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Liliana Piera Marina Brescia Clerici, más conocida como Liliana Ross (Génova, 30 de marzo de 1939-Santiago, 10 de junio de 2018), fue una actriz, directora, dramaturga y productora teatral de origen italiano nacionalizada chilena, con cincuenta años de trayectoria.​ Reconocida por sus papeles principales en las telenovelas La colorina (1977) y Machos (2003). En 1992 fue distinguida con el título de Gran Caballero por el Orden al Mérito de la República Italiana.​"
"http://es.dbpedia.org/resource/Liliana_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Liliana_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Liliana_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Liliana_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Liliana_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Liliana_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Chile"
