"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Dinamarca en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Dinamarca en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5235301
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",99828169
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinamarca_en_el_siglo_XVIII?oldid=99828169&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_San_Ildefonso_(1742)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Incendio_de_Copenhague_de_1795","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII"
