"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terminal_de_Autobuses_de_Cuatro_Caminos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/2000/01/rdf-schema#label","Terminal de Autobuses de Cuatro Caminos"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://www.w3.org/2000/01/rdf-schema#comment","La Terminal de Autobuses de Cuatro Caminos es la principal estación de autobuses del municipio de Múgica y es un gran centro de conexiones para varias líneas de autobuses, ya que se encuentra ubicada en las rutas Morelia-Lázaro Cárdenas y Morelia-Apatzingán. En la terminal de autobuses sólo operan líneas de primera clase."
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_autobús_en_México"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminal_de_Autobuses_de_Cuatro_Caminos"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://es.dbpedia.org/property/dirección","Km 6 Carretera Uruapan Apatzingan s/n, Col. Glorieta de Cuatro Caminos CP 58260"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://es.dbpedia.org/property/imagen","Terminal Cuatro Caminos1.jpg"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://es.dbpedia.org/property/localidad","Cuatro Caminos, ,"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://es.dbpedia.org/property/uso","Transporte foráneo de primera clase"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://dbpedia.org/ontology/wikiPageID",7518914
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://dbpedia.org/ontology/wikiPageRevisionID",128230612
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://dbpedia.org/ontology/wikiPageExternalLink","https://transportamex.com/destinos-y-horarios/autobuses-cuatro-caminos/"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parhikuni.com/"
