"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Jaramillo_Valderrama","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca"
"http://es.dbpedia.org/resource/Armando_Jaramillo_Valderrama","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1906","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca"
"http://es.wikipedia.org/wiki/Zenón_Torrealba_Ilabaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca"
"http://es.dbpedia.org/resource/Zenon_Torrealba_Ilabaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/2000/01/rdf-schema#label","Zenón Torrealba Ilabaca"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/2000/01/rdf-schema#comment","Zenón Torrealba Ilabaca; político, dirigente sindical y periodista chileno. Nació en Curicó, el 4 de abril de 1875. Falleció en Santiago, el 10 de septiembre de 1923. Hijo de don José Torrealba y doña Margarita Ilabaca."
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curicanos"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Democrático_(Chile)"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Santiago"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zenón_Torrealba_Ilabaca"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/escudo","Coat of Arms of Chile .svg"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/fechaDeFallecimiento","--09-10"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/fechaDeNacimiento","--04-04"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/final",1918
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/final",1923
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/imagen","Zenón Torrealba Ilabaca.jpg"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/inicio",1918
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/inicio",1909
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/lugarDeNacimiento","Curicó, Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Chile)"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Sindicato"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Curicó"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/wikiPageID",2935736
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/wikiPageRevisionID",129087097
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/wikiPageLength",4043
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_(Chile)"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Sindical"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zenón_Torrealba_Ilabaca?oldid=129087097&ns=0"
"http://es.dbpedia.org/resource/Zenón_Torrealba_Ilabaca","http://dbpedia.org/ontology/abstract","Zenón Torrealba Ilabaca; político, dirigente sindical y periodista chileno. Nació en Curicó, el 4 de abril de 1875. Falleció en Santiago, el 10 de septiembre de 1923. Hijo de don José Torrealba y doña Margarita Ilabaca."
