"subject","predicate","object"
"http://dbpedia.org/resource/Wengen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wengen"
"http://es.wikipedia.org/wiki/Wengen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wengen"
"http://es.dbpedia.org/resource/Karl_Molitor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wengen"
"http://es.dbpedia.org/resource/Karl_Molitor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wengen"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/2000/01/rdf-schema#label","Wengen"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/2000/01/rdf-schema#comment","Wengen es una localidad suiza del Oberland bernés perteneciente a la comuna de Lauterbrunnen, en el cantón de Berna. Es la mayor población de dicha comuna. Está situado a 1274 metros sobre el nivel del mar, a los pies de las montañas Eiger, Mönch y Jungfrau y a 400 metros de altura sobre el Valle de Lauterbrunnen. Pertenece a la región turística del Jungfrau, declarada Patrimonio de la Humanidad de la Unesco en diciembre de 2001 y ampliada en el 2007 con el nombre Alpes suizos Jungfrau-Aletsch.​"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0312hk"
"http://es.dbpedia.org/resource/Wengen","http://xmlns.com/foaf/0.1/homepage","http://www.lauterbrunnen.ch/"
"http://es.dbpedia.org/resource/Wengen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wengen"
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/altura",1274
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/codComuna",584
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/codDistrito","BE06"
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/cp",3823
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/distrito","Interlaken-Oberhasli"
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/mapa","Lauterbrunnen 2010"
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/superficie",364
"http://es.dbpedia.org/resource/Wengen","http://es.dbpedia.org/property/web","http://www.lauterbrunnen.ch/"
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageID",4561620
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageRevisionID",129373090
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lauberhorn.ch/"
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wengen-marionetten.ch/"
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpine-films.com/"
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616101802/http:/schulewengen.educanet2.ch/info/"
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lauterbrunnen.ch/"
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisspanorama.com/"
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161226034951/http:/www.wengen-muerren.ch/"
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageLength",12069
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/postalCode","3823"
"http://es.dbpedia.org/resource/Wengen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wengen?oldid=129373090&ns=0"
"http://es.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/abstract","Wengen es una localidad suiza del Oberland bernés perteneciente a la comuna de Lauterbrunnen, en el cantón de Berna. Es la mayor población de dicha comuna. Está situado a 1274 metros sobre el nivel del mar, a los pies de las montañas Eiger, Mönch y Jungfrau y a 400 metros de altura sobre el Valle de Lauterbrunnen. Pertenece a la región turística del Jungfrau, declarada Patrimonio de la Humanidad de la Unesco en diciembre de 2001 y ampliada en el 2007 con el nombre Alpes suizos Jungfrau-Aletsch.​ Desde 1893 se puede acceder a Wengen desde Lauterbrunnen con el tren de cremallera . Al carecer de conexión con la red de carreteras no hay tráfico rodado, a excepción de algunos taxis eléctricos. Wengen tiene alrededor de 1300 habitantes todo el año, aunque su población aumenta hasta más de 10.000 en la temporada alta invernal y aproximadamente 5.000 en la temporada alta estival.[cita requerida] Wengen es conocido como ""el pueblo del Jungfrau"", así como por celebrar la competición de esquí Lauberhorn, una de las más celebres carreras de la Copa del Mundo de Esquí Alpino. Cuenta con una iglesia protestante, construida en 1953 y calificada como monumento protegido, así como con una iglesia anglicana y otra católica."
