"subject","predicate","object"
"http://es.dbpedia.org/resource/Agardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Agardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Agardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Agardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Agardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agardita","http://www.w3.org/2000/01/rdf-schema#label","Agardita"
"http://es.dbpedia.org/resource/Agardita","http://www.w3.org/2000/01/rdf-schema#comment","La agardita es la denominación general de varios minerales arseniatos del grupo de los minerales fosfatos —subgrupo de la mixita—, que la IMA acepta como minerales distintos."
"http://es.dbpedia.org/resource/Agardita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jtjb"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_tierras_raras"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_1969"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1969"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_itrio"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Marruecos"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniatos"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_minerales"
"http://es.dbpedia.org/resource/Agardita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agardita"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/categoría","Minerales fosfatos - Arseniatos"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/color","Matices del verde"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/densidad","Aprox. 3,65 g/cm3"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/dureza",3
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/fórmula","ver en el texto"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/hábito","Cristales aciculares o prismáticos"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/imagen","Agardite--174233.jpg"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/lustre","Subvítreo a sedoso"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/nombre","Grupo de la agardita"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/pieDeImagen","Agardita-"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/radioactividad","Leve"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/raya","Blanca verdosa"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_hexagonal"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Agardita","http://es.dbpedia.org/property/transparencia","Transparente"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageID",3051039
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageRevisionID",117107575
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-44.html"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-48.html"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-50.html"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-43.html"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Agardite-(Ce).shtml"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Agardite-(La).shtml"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Agardite-(Nd).shtml"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.info/doclib/hom/agarditela.pdf"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Agardite-(Y).shtml"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.info/doclib/hom/agarditey.pdf"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/wikiPageLength",5697
"http://es.dbpedia.org/resource/Agardita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agardita?oldid=117107575&ns=0"
"http://es.dbpedia.org/resource/Agardita","http://dbpedia.org/ontology/abstract","La agardita es la denominación general de varios minerales arseniatos del grupo de los minerales fosfatos —subgrupo de la mixita—, que la IMA acepta como minerales distintos."
"http://es.dbpedia.org/resource/Agardita-(La)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agardita"
