"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ufak_Tefek_Cinayetler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://www.w3.org/2000/01/rdf-schema#label","Ufak Tefek Cinayetler"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://www.w3.org/2000/01/rdf-schema#comment","Ufak Tefek Cinayetler, más conocida como Stiletto Vendetta, es una serie de televisión turca de 2017 producida por Ay Yapım y emitida por Star TV.​"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ufak_Tefek_Cinayetler"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Star_TV_(Turquía)"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/director","Ali Bilgin"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/director","Deniz Yorulmazer"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/empresaProductora","Ay Yapım"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/guionista","Meriç Acemi"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/idioma","Turco"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/imdb",7535994
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/música","Cem Öget"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/numEpisodios",45
