"subject","predicate","object"
"http://es.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Galeazzo_II_Visconti"
"http://es.dbpedia.org/resource/Giovanni_Visconti_(noble)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Galeazzo_II_Visconti"
"http://es.dbpedia.org/resource/Galeazzo_II_de_Milán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galeazzo_II_Visconti"
"http://es.wikipedia.org/wiki/Galeazzo_II_Visconti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galeazzo_II_Visconti"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Galeazzo II Visconti"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/2000/01/rdf-schema#comment","Galeazzo II Visconti (Milán, aprox. 1320 - Pavía, 4 de agosto de 1378) fue señor de Pavía, Como, Novara, Vercelli, Asti, Alba, Tortona, Alessandria y Vigevano, y señor de Milán (1349 - 1378) con sus hermanos Mateo II y Bernabé."
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvgz"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://xmlns.com/foaf/0.1/name","Bernabé Visconti"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://xmlns.com/foaf/0.1/name","Galeazzo II Visconti"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://xmlns.com/foaf/0.1/name","Gian Galeazzo Visconti"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Visconti"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Milán"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galeazzo_II_Visconti"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Blanca_de_Saboya"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Visconti"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://es.dbpedia.org/property/epígrafe","Galeazzo II Visconti según un grabado del siglo XIX."
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://es.dbpedia.org/property/fechaDeDefunción",4
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://es.dbpedia.org/property/fechaDeNacimiento","aprox. 1320"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://es.dbpedia.org/property/imagen","Galeazzo Visconti.png"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Pavía"
"http://es.dbpedia.org/resource/Galeazzo_II_Visconti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Milán"
