"subject","predicate","object"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Estrella_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Ketama_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/La_Barbería_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/El_Barrio_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Niña_Pastori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Jorge_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Flamenco"
"http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco","http://www.w3.org/2004/02/skos/core#prefLabel","Nuevo Flamenco"
"http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flamenco"
"http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco","http://dbpedia.org/ontology/wikiPageID",3196753
"http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco","http://dbpedia.org/ontology/wikiPageRevisionID",51962609
"http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuevo_Flamenco?oldid=51962609&ns=14"
"http://es.dbpedia.org/resource/Maita_Vende_Ca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Domingo_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Chico_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Martirio_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Ray_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/La_Húngara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Antonio_Vargas_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Chano_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Lole_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Rubem_Dantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Carles_Benavent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
