"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramel_Bradley","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü"
"http://es.dbpedia.org/resource/Uşak_Sportif","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü"
"http://dbpedia.org/resource/Ankara_DSİ_S.K.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü"
"http://es.dbpedia.org/resource/Akhisar_Belediyespor_(baloncesto)","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü"
"http://es.dbpedia.org/resource/Leuven_Bears","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü"
"http://es.dbpedia.org/resource/Samsun_BŞB_Anakent_Spor_Kulübü","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü"
"http://es.dbpedia.org/resource/İstanbul_Büyükşehir_Belediyespor_(baloncesto)","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü"
"http://es.dbpedia.org/resource/Ankara_DSİ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü"
"http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Ankara_DSİ_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
