"subject","predicate","object"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/2000/01/rdf-schema#label","Norma Arrostito"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/2000/01/rdf-schema#comment","Esther Norma Arrostito (Buenos Aires, 17 de enero de 1940 - 15 de enero de 1978) fue una guerrillera y dirigente política juvenil argentina cuyas ideas tempranas estuvieron cercanas al comunismo, pero luego a principios de la década de 1970, junto a su pareja Fernando Abal Medina integró la célula fundacional de la organización guerrillera Montoneros, la cual estaba ligada estrechamente al peronismo."
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5sqk"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Argentina"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_de_Montoneros"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_Montoneros"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_la_Federación_Juvenil_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norma_Arrostito"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://dbpedia.org/ontology/wikiPageID",201305
"http://es.dbpedia.org/resource/Norma_Arrostito","http://dbpedia.org/ontology/wikiPageRevisionID",130438203
"http://es.dbpedia.org/resource/Norma_Arrostito","http://dbpedia.org/ontology/wikiPageLength",18296
"http://es.dbpedia.org/resource/Norma_Arrostito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norma_Arrostito?oldid=130438203&ns=0"
"http://es.dbpedia.org/resource/Norma_Arrostito","http://dbpedia.org/ontology/abstract","Esther Norma Arrostito (Buenos Aires, 17 de enero de 1940 - 15 de enero de 1978) fue una guerrillera y dirigente política juvenil argentina cuyas ideas tempranas estuvieron cercanas al comunismo, pero luego a principios de la década de 1970, junto a su pareja Fernando Abal Medina integró la célula fundacional de la organización guerrillera Montoneros, la cual estaba ligada estrechamente al peronismo."
"http://es.wikipedia.org/wiki/Norma_Arrostito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norma_Arrostito"
"http://es.dbpedia.org/resource/Esther_Norma_Arrostito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_Arrostito"
"http://dbpedia.org/resource/Esther_Norma_Arrostito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_Arrostito"
