"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary","http://www.w3.org/2000/01/rdf-schema#label","Deporte de la región de Karlovy Vary"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte de la región de Karlovy Vary"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_República_Checa_por_región"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Karlovy_Vary"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary","http://dbpedia.org/ontology/wikiPageID",6099506
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary","http://dbpedia.org/ontology/wikiPageRevisionID",71315600
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_de_la_región_de_Karlovy_Vary?oldid=71315600&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_región_de_Karlovy_Vary"
