"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georgina_Leonidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgina_Leonidas"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/2000/01/rdf-schema#label","Georgina Leonidas"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/2000/01/rdf-schema#comment","Georgina Leonidas (Londres; 28 de febrero de 1990) es una actriz inglesa conocida principalmente por su interpretación de la señorita Molly en El Show de Basil Brush. Su hermano Shane (de nombre de nacimiento Dimitri) y su hermana mayor Stephanie también son actores, y además tiene otra hermana de nombre Helen."
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_mwb"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Inglaterra"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Harry_Potter"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgina_Leonidas"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://dbpedia.org/ontology/wikiPageID",2268475
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://dbpedia.org/ontology/wikiPageRevisionID",126371218
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1dFrvV3oXu8"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgina_Leonidas?oldid=126371218&ns=0"
"http://es.dbpedia.org/resource/Georgina_Leonidas","http://dbpedia.org/ontology/abstract","Georgina Leonidas (Londres; 28 de febrero de 1990) es una actriz inglesa conocida principalmente por su interpretación de la señorita Molly en El Show de Basil Brush. Su hermano Shane (de nombre de nacimiento Dimitri) y su hermana mayor Stephanie también son actores, y además tiene otra hermana de nombre Helen."
"http://dbpedia.org/resource/Georgina_Leonidas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgina_Leonidas"
