"subject","predicate","object"
"http://es.dbpedia.org/resource/Markdown","http://www.w3.org/2000/01/rdf-schema#label","Markdown"
"http://es.dbpedia.org/resource/Markdown","http://www.w3.org/2000/01/rdf-schema#comment","Markdown es un lenguaje de marcado ligero creado por  que trata de conseguir la máxima legibilidad y facilidad de publicación tanto en su forma de entrada como de salida, inspirándose en muchas convenciones existentes para marcar mensajes de correo electrónico usando texto plano. Se distribuye bajo licencia BSD y se distribuye como plugin (o al menos está disponible) en diferentes sistemas de gestión de contenidos (CMS). Markdown convierte el texto marcado en documentos XHTML utilizando html2text creado por Aaron Swartz. Markdown fue implementado originariamente en Perl por Gruber, pero desde entonces ha sido traducido a multitud de lenguajes de programación, incluyendo PHP, Python, Ruby, Java y Common Lisp."
"http://es.dbpedia.org/resource/Markdown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0gkj"
"http://es.dbpedia.org/resource/Markdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toma_de_notas"
"http://es.dbpedia.org/resource/Markdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_abiertos"
"http://es.dbpedia.org/resource/Markdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2004"
"http://es.dbpedia.org/resource/Markdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_marcado_ligero"
"http://es.dbpedia.org/resource/Markdown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markdown"
"http://es.dbpedia.org/resource/Markdown","http://es.dbpedia.org/property/abierto","Sí"
"http://es.dbpedia.org/resource/Markdown","http://es.dbpedia.org/property/extendidoA","http://es.dbpedia.org/resource/Markdown_Extra"
"http://es.dbpedia.org/resource/Markdown","http://es.dbpedia.org/property/extendidoA","http://es.dbpedia.org/resource/MultiMarkdown"
"http://es.dbpedia.org/resource/Markdown","http://es.dbpedia.org/property/extendidoA","http://es.dbpedia.org/resource/CommonMark"
"http://es.dbpedia.org/resource/Markdown","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lenguaje_de_marcado"
"http://es.dbpedia.org/resource/Markdown","http://es.dbpedia.org/property/últimaVersión",101
"http://es.dbpedia.org/resource/Markdown","http://dbpedia.org/ontology/wikiPageID",403254
"http://es.dbpedia.org/resource/Markdown","http://dbpedia.org/ontology/wikiPageRevisionID",129181534
"http://es.dbpedia.org/resource/Markdown","http://dbpedia.org/ontology/wikiPageExternalLink","http://warpedvisions.org/projects/markdown-cheat-sheet"
"http://es.dbpedia.org/resource/Markdown","http://dbpedia.org/ontology/wikiPageExternalLink","http://daringfireball.net/projects/markdown/syntax"
"http://es.dbpedia.org/resource/Markdown","http://dbpedia.org/ontology/wikiPageExternalLink","http://greg.vario.us/doc/markdown.txt"
"http://es.dbpedia.org/resource/Markdown","http://dbpedia.org/ontology/wikiPageExternalLink","http://markdown.es"
"http://es.dbpedia.org/resource/Markdown","http://dbpedia.org/ontology/wikiPageLength",6815
"http://es.dbpedia.org/resource/Markdown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markdown?oldid=129181534&ns=0"
"http://es.dbpedia.org/resource/Markdown","http://dbpedia.org/ontology/abstract","Markdown es un lenguaje de marcado ligero creado por  que trata de conseguir la máxima legibilidad y facilidad de publicación tanto en su forma de entrada como de salida, inspirándose en muchas convenciones existentes para marcar mensajes de correo electrónico usando texto plano. Se distribuye bajo licencia BSD y se distribuye como plugin (o al menos está disponible) en diferentes sistemas de gestión de contenidos (CMS). Markdown convierte el texto marcado en documentos XHTML utilizando html2text creado por Aaron Swartz. Markdown fue implementado originariamente en Perl por Gruber, pero desde entonces ha sido traducido a multitud de lenguajes de programación, incluyendo PHP, Python, Ruby, Java y Common Lisp."
"http://dbpedia.org/resource/Markdown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markdown"
"http://es.wikipedia.org/wiki/Markdown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markdown"
