"subject","predicate","object"
"http://es.dbpedia.org/resource/Agresión","http://www.w3.org/2000/01/rdf-schema#label","Agresión"
"http://es.dbpedia.org/resource/Agresión","http://www.w3.org/2000/01/rdf-schema#comment","La agresión es un ataque provocado producto de la práctica o del hábito de ser agresivo. Es una conducta hostil o destructiva cuya finalidad es provocar un daño a otro. Dollard afirma[cita requerida] que es cualquier conducta cuyo objetivo es causar un daño cierto a la persona a la que se dirige. Existen unas polémicas sobre conductas agresivas: Archer y Browne (1989) establecen[¿dónde?] tres características del caso prototípico de agresión:​ 
* Intención de causar daño. 
* Provocar daño real. 
* La existencia de alteración del estado emocional."
"http://es.dbpedia.org/resource/Agresión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0vg"
"http://es.dbpedia.org/resource/Agresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_comportamiento"
"http://es.dbpedia.org/resource/Agresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etología"
"http://es.dbpedia.org/resource/Agresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia"
"http://es.dbpedia.org/resource/Agresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Agresión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agresión"
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/wikiPageID",25281
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/wikiPageRevisionID",129143229
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303110227/http:/familylives.org.uk/docs/the_aggression_report_2011_family_lives.pdf"
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.elsevier.com/aggression-and-violent-behavior/"
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/8423/2/Aggression-assymetries.pdf"
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/wikiPageExternalLink","http://rechten.eldoc.ub.rug.nl/FILES/root/Algemeen/overigepublicaties/2005enouder/PROBLEM1/PROBLEM1.pdf%7Cformato=pdf"
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israsociety.com/"
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/wikiPageExternalLink","http://rechten.eldoc.ub.rug.nl/FILES/root/Algemeen/overigepublicaties/2005enouder/PROBLEM1/PROBLEM1.pdf%7Ct%C3%ADtulo=Problems"
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/wikiPageLength",7924
"http://es.dbpedia.org/resource/Agresión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agresión?oldid=129143229&ns=0"
"http://es.dbpedia.org/resource/Agresión","http://dbpedia.org/ontology/abstract","La agresión es un ataque provocado producto de la práctica o del hábito de ser agresivo. Es una conducta hostil o destructiva cuya finalidad es provocar un daño a otro. Dollard afirma[cita requerida] que es cualquier conducta cuyo objetivo es causar un daño cierto a la persona a la que se dirige. Existen unas polémicas sobre conductas agresivas: Archer y Browne (1989) establecen[¿dónde?] tres características del caso prototípico de agresión:​ 
* Intención de causar daño. 
* Provocar daño real. 
* La existencia de alteración del estado emocional. Geen hace una tajante distinción[¿dónde?] entre agresión colérica y agresión instrumental. La primera tiene un estado emocional negativo de cólera como reacción a alguna provocación previa y persigue causar daño que, mediante la agresión, pretende anular a la persona."
"http://es.dbpedia.org/resource/Agresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Agresiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Agresión_(biología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Agresor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Agresión_(psicología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Crisis_política_en_Bolivia_de_2019","http://es.dbpedia.org/property/métodos","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Henri_Laborit","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Agresión"
"http://es.wikipedia.org/wiki/Agresión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agresión"
"http://dbpedia.org/resource/Aggression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Crisis_política_en_Nicaragua_de_2018-actual","http://es.dbpedia.org/property/métodos","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Ataque_del_Am_Rothenbaum_de_1993","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Agresión"
"http://es.dbpedia.org/resource/Ataque_del_Cobo_Arena_de_1994","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Agresión"
