"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lord_Gore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lord_Gore"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/2000/01/rdf-schema#label","Lord Gore"
"http://es.dbpedia.org/resource/Lord_Gore","http://www.w3.org/2000/01/rdf-schema#comment","Lord Gore fue una banda de brutal death metal de Portland, Estados Unidos. Tienen muchas influencias del Goregrind y suelen usar samples de películas de terror al principio de sus canciones, típicas del Deathgrind."
"http://es.dbpedia.org/resource/Lord_Gore","http://xmlns.com/foaf/0.1/name","Lord Gore"
"http://es.dbpedia.org/resource/Lord_Gore","http://xmlns.com/foaf/0.1/homepage","http://www.lordgore.net"
"http://es.dbpedia.org/resource/Lord_Gore","http://xmlns.com/foaf/0.1/homepage","http://www.lordgore.net/"
"http://es.dbpedia.org/resource/Lord_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lord_Gore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lord_Gore"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Razorback_Records"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/estado","Activos"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Brutal_death_metal"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Deathgrind"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Goregrind"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/miembros","Jason Voorhees"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/miembros","Gurge"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/miembros","SCSI"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/miembros","Maniac Killer"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/miembros","Colon Bowel"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/nombre","Lord Gore"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Portland"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/sitioWeb","http://www.lordgore.net"
"http://es.dbpedia.org/resource/Lord_Gore","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Lord_Gore","http://dbpedia.org/ontology/wikiPageID",198799
"http://es.dbpedia.org/resource/Lord_Gore","http://dbpedia.org/ontology/wikiPageRevisionID",120925090
"http://es.dbpedia.org/resource/Lord_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordgore.net/"
"http://es.dbpedia.org/resource/Lord_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordgore.net"
"http://es.dbpedia.org/resource/Lord_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116104935/http:/www.lyricsdir.com/lord-gore-lyrics.html"
"http://es.dbpedia.org/resource/Lord_Gore","http://dbpedia.org/ontology/wikiPageLength",2746
"http://es.dbpedia.org/resource/Lord_Gore","http://dbpedia.org/ontology/background","grupo_o_banda"
