"subject","predicate","object"
"http://es.dbpedia.org/resource/Uunartoq_Qeqertoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_nuevas"
"http://es.dbpedia.org/resource/Norderoogsand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_nuevas"
"http://es.dbpedia.org/resource/Categoría:Islas_efímeras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_nuevas"
"http://es.dbpedia.org/resource/Categoría:Islas_nuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_nuevas","http://www.w3.org/2000/01/rdf-schema#label","Islas nuevas"
"http://es.dbpedia.org/resource/Categoría:Islas_nuevas","http://www.w3.org/2004/02/skos/core#prefLabel","Islas nuevas"
"http://es.dbpedia.org/resource/Categoría:Islas_nuevas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Islas_nuevas","http://dbpedia.org/ontology/wikiPageID",1400846
"http://es.dbpedia.org/resource/Categoría:Islas_nuevas","http://dbpedia.org/ontology/wikiPageRevisionID",65732440
"http://es.dbpedia.org/resource/Categoría:Islas_nuevas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_nuevas?oldid=65732440&ns=14"
"http://es.dbpedia.org/resource/Surtsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_nuevas"
"http://es.dbpedia.org/resource/Bogoslof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_nuevas"
"http://es.dbpedia.org/resource/Nishinoshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_nuevas"
