"subject","predicate","object"
"http://dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egidijus_Mockevičius"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/2000/01/rdf-schema#label","Egidijus Mockevičius"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://www.w3.org/2000/01/rdf-schema#comment","Egidijus Mockevičius (, 1 de septiembre de 1992) es un baloncestista lituano que pertenece a la plantilla del Le Mans Sarthe Basket de la Ligue Nationale de Basket-ball. Con 2,08 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://xmlns.com/foaf/0.1/name","Egidijus Mockevičius"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Victoria_Libertas_Pesaro"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Evansville_Purple_Aces"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Long_Island_Nets"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egidijus_Mockevičius"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2016"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://es.dbpedia.org/property/equipos","* KK Akademija Vilnius 
* Long Island Nets 
* BC Lietuvos Rytas 
* Victoria Libertas Pesaro 
* Montakit Fuenlabrada 
* Le Mans Sarthe Basket"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://es.dbpedia.org/property/lugarNacimiento","Kuršėnai,"
"http://es.dbpedia.org/resource/Egidijus_Mockevičius","http://es.dbpedia.org/property/nombre","Egidijus Mockevičius"
